﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
12,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
13,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
14,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
17,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
20,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
21,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
22,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
31,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
32,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
33,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
45,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
46,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
47,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
48,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
49,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
50,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
51,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
52,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
53,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
54,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
56,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
57,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
58,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
59,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
60,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
61,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
62,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
63,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
64,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
65,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
66,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
67,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
68,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
69,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
70,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
71,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
72,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
73,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
74,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
75,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
76,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
77,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
78,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
79,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
80,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
81,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
82,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
83,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
84,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
85,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
86,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
87,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
88,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
89,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
90,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
91,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
92,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
93,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
94,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
95,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
96,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
97,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
98,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
99,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5036,82
100,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5080,81
101,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
102,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
103,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
104,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
105,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
106,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
107,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
108,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
109,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
110,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
111,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
113,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
114,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
115,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
116,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
117,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
118,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
119,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
120,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7175,45
121,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
122,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
123,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
124,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
125,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
126,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
127,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
128,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
129,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
130,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
131,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
132,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
133,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
134,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
135,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
136,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
137,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
138,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
139,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
140,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
141,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
142,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
143,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
144,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
145,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
146,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
147,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
148,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
149,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
150,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
151,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
