﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
6,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
10,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
11,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
12,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
15,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
19,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
21,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
22,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
24,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
26,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
27,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
31,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
32,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
33,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
34,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
35,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
36,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
37,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
38,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
39,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
40,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
41,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
