﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
2,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
3,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
4,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9636,24
5,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
6,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
7,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
8,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
9,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
10,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11002,3
