﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
2,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
3,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
5,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
6,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1733,222
7,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2168,171
8,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
9,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2774,136
10,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
11,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
12,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3813,102
13,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3813,102
14,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3813,102
15,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4151,97
16,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4404,95
17,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4465,94
18,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4613,91
19,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
20,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6111,66
21,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6183,63
22,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
23,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
24,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8759,33
25,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
26,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
27,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10266,18
28,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
29,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11362,0
