﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
21,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
22,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
24,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
25,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
26,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
27,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
31,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
33,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
34,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
35,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
37,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
38,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
39,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
40,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
41,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
42,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
43,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
44,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
45,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
46,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
48,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
49,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
50,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
51,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
52,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
53,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
54,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
55,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
56,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
57,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
58,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
59,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
60,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
61,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
62,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
63,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
64,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
65,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
66,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
67,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
68,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
69,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
71,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
72,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
73,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
74,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
75,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
76,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
77,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
78,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
79,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
80,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
81,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
82,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
83,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
84,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
85,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
86,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
87,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
88,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
89,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
90,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
91,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
92,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
93,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
94,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
95,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
96,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
97,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
98,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
99,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
100,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
101,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
102,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
103,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
104,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
105,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
106,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
107,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
108,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
109,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
110,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
111,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
112,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
113,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
114,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
115,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
116,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
117,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
118,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4617,90
119,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4626,90
120,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
121,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
122,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
123,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
124,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
125,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
126,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
127,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
128,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
129,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
130,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
131,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
132,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
133,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
134,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
135,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
136,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
137,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
138,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
139,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
140,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
141,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
142,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
143,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
144,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
145,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
146,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
147,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
148,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
149,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
150,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
151,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
152,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
153,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
154,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
155,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
156,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
157,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
158,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
159,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7175,45
160,9649,East River,Sholem Asch,1946,Polish,english,,,7175,45
161,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
162,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7175,45
163,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
164,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
165,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
166,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
167,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
168,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
169,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
170,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
171,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
172,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
173,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
174,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
175,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
176,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
177,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
178,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
179,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
180,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
181,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
182,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
183,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
184,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
185,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
186,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
187,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
188,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
189,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
190,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
191,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
192,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
