﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
2,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000
3,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,
4,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,
5,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,
6,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,
7,12672,Siren Land,Norman Douglas,1911,British,english,,
8,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000
9,15128,Themis,Jane E. Harrison,1912,British,english,559,
10,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,
11,1729,South,Ernest Shackleton,1919,British,english,,
12,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,
13,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,
