﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
3,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
4,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
5,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
7,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
8,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
11,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
12,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
13,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
