﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
8,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
9,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
12,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
13,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
15,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
16,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
18,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
19,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
23,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
24,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
25,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
26,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
28,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
29,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
30,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
31,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
32,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
34,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
35,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
36,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
37,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
38,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
39,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
40,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
41,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
42,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
43,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
44,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
45,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
46,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
47,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
48,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
49,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
50,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
51,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
52,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
53,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
54,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
55,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
56,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
57,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
58,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
59,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
60,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
61,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
62,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
63,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
64,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
65,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
66,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
67,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
68,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
69,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
70,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
71,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
72,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
73,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
74,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
75,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
76,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
77,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
78,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
79,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
80,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
81,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
82,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
83,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
84,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
85,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
86,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
87,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
88,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
89,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
90,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
91,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
