﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
16,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5158,79
17,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5467,74
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
20,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
21,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6422,59
22,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
23,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
24,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
25,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
26,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
27,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
28,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
29,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
30,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
31,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9011,32
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
34,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10093,19
35,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
36,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
37,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
38,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
39,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10492,13
40,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
41,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
