﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
8,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
15,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
21,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
22,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6222,63
23,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
24,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6731,51
25,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
26,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
27,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
29,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
30,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
31,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
32,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9479,26
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
34,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10050,19
35,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
36,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
37,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
38,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
39,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10492,13
40,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
41,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
