﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
5,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
6,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
10,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
11,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
12,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
13,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
14,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
15,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
16,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
17,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
18,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
19,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
20,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
21,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1184,326
22,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
23,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
24,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
25,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1407,272
26,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
27,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
28,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
29,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
30,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
31,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
32,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
33,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
34,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
35,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2105,180
36,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
37,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2268,162
38,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
39,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
40,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
41,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
42,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
43,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2896,131
44,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
45,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
46,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
47,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
48,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
49,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
50,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
51,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4573,91
52,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
53,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5104,81
54,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
55,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
56,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
57,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5974,66
