﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
7,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
10,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
11,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
12,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
13,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
14,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,419,809
15,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
16,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
17,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
18,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
19,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
20,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
21,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
22,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
23,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
24,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
25,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
26,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
27,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
28,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
29,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
30,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
31,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
32,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
33,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
34,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
35,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
36,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
37,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
38,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
39,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
40,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
41,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
42,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
43,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
44,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
45,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
46,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1110,342
47,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1142,335
48,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1157,330
49,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1173,327
50,671,Mating,Norman Rush,1991,American,english,480-496,186000,1212,318
51,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1230,315
52,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1250,310
53,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1258,307
54,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1388,275
55,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
56,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
57,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
58,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1596,239
59,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
60,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1601,237
61,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
62,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1692,226
63,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1707,225
64,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1710,223
65,160,Jazz,Toni Morrison,1992,American,english,229,70000,1748,220
66,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
67,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
68,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
69,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
70,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
71,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
72,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
73,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2073,182
74,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2107,179
75,4052,Like Life,Lorrie Moore,1990,American,english,176,,2185,170
76,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
77,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2200,168
78,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2207,167
79,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
80,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2216,166
81,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2238,164
82,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
83,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
84,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2302,158
85,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2318,156
86,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2368,152
87,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2439,146
88,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2602,144
89,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2609,143
90,378,The Old Forest,Peter Taylor,1985,American,english,,,2718,138
91,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2759,137
92,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2789,135
93,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3029,124
94,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3041,123
95,4006,Democracy,Joan Didion,1984,American,english,234,,3092,121
96,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3187,119
97,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3258,115
98,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3265,115
99,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3475,108
100,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3631,107
101,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3660,106
102,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3661,106
103,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3676,105
104,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3710,105
105,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3711,105
106,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3719,104
107,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4046,101
108,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
109,1950,Clockers,Richard Price,1992,American,english,599,143000,4523,92
110,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4524,92
111,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4524,92
112,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4524,92
113,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4595,91
114,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4764,89
115,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4764,89
116,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4764,89
117,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4811,87
118,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4844,87
119,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4874,86
120,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4913,85
121,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4997,84
122,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5045,82
123,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5062,82
124,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5062,82
125,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5090,82
126,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5100,82
127,9972,Meridian,Alice Walker,1976,American,english,,,5108,81
128,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5134,80
129,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5134,80
130,11675,Purple America,Rick Moody,1997,American,english,289,,5174,80
131,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5176,79
132,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
133,10918,Typical American,Gish Jen,1991,American,english,292,105000,5203,79
134,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5203,79
135,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5271,78
136,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5360,77
137,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5360,77
138,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5360,77
139,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5360,77
140,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5360,77
141,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5360,77
142,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5397,76
143,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5428,75
144,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5434,75
145,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5447,75
146,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5517,73
147,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5654,72
148,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5687,71
149,3566,Honored Guest,Joy Williams,2004,American,english,224,,5703,71
150,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5764,69
151,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5765,69
152,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5852,68
153,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5855,68
154,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5862,68
155,1100,Superfiction,Joe David Bellamy,1975,American,,,,5865,68
156,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5899,67
157,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5905,67
158,668,Paris Trout,Pete Dexter,1988,American,english,306,,6113,65
159,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6134,65
160,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6134,65
161,13283,Moo,Jane Smiley,1995,American,english,414,,6163,64
162,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6251,63
163,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6257,63
164,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6261,63
165,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6307,61
166,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6312,61
167,652,Mr. Sammler's Planet,Saul Bellow,1970,American,english,313,104000,6332,60
168,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6435,59
169,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6492,58
170,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6492,58
171,5660,Property,Valerie Martin,2003,American,english,207,,6500,58
172,2077,Building Stories,Chris Ware,2012,American,english,,,6512,58
173,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6518,58
174,678,Three Junes,Julia Glass,2002,American,english,353,150000,6575,56
175,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6606,55
176,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6608,55
177,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6619,55
178,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6650,54
179,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6728,52
180,4261,Habibi,Craig Thompson,2011,American,english,672,,6756,51
181,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6764,51
182,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6895,50
183,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6896,50
184,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6904,50
185,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6930,49
186,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6948,49
187,11927,Recitatif,Toni Morrison,1983,American,english,20-40,,6953,49
188,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6955,49
189,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7025,48
190,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
191,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7062,47
192,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7074,47
193,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7090,47
194,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7091,47
195,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7100,47
196,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7107,46
197,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7199,45
198,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7822,44
199,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7834,44
200,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7858,44
201,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7894,43
202,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7922,43
203,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7913,43
204,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7925,43
205,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7958,42
206,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7958,42
207,12221,Open City,Teju Cole,2011,American,english,259,55000,8098,42
208,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8159,41
209,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8162,41
210,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8200,40
211,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8200,40
212,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8230,40
213,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8317,39
214,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8326,39
215,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8339,39
216,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8344,39
217,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8375,38
218,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8424,37
219,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8448,37
220,583,George Mills,Stanley Elkin,1982,American,english,null,,8459,37
221,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8461,36
222,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8512,36
223,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8523,36
224,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
225,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
226,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
227,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
228,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
229,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8654,34
230,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
231,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
232,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
233,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8756,33
234,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
235,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
236,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
237,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
238,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
239,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
240,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
241,15020,The Girl,Meridel Le Sueur,1978,American,,,,9112,31
242,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
243,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9302,28
244,12081,Ruined,Lynn Nottage,2009,American,english,96,,9303,28
245,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9316,28
246,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
247,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
248,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
249,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
250,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
251,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
252,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
253,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
254,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
255,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
256,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
257,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
258,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
259,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
260,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
261,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
262,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
263,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9860,21
264,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
265,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
266,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
267,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
268,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
269,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
270,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10285,17
271,346,Elbow Room,James Alan McPherson,1977,American,english,,,10288,17
272,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
273,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
274,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10399,15
275,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
276,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
277,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10464,15
278,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
279,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10518,13
280,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
281,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10537,13
282,385,Postcards,Annie Proulx,1992,American,english,320,,10553,13
283,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10553,13
284,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10559,13
285,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
286,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10616,11
287,677,In America,Susan Sontag,2000,American,english,,,10642,11
288,393,The Caprices,Sabina Murray,2002,American,english,205,,10665,10
289,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
290,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10742,8
291,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
292,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
293,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
294,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
295,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
296,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
297,12720,Bark,Lorrie Moore,2014,American,english,192,,10987,3
298,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11040,3
299,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11298,1
