﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
5,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
6,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
7,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
9,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
10,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
11,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
12,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
13,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
14,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
15,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
16,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
17,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
18,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
19,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
20,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
21,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
22,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
23,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
24,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
25,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
26,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
27,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
28,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
29,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
30,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
31,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
32,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
33,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
34,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
35,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
36,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
37,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
38,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
39,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
40,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
41,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
42,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
43,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
44,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
45,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
46,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
47,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
48,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
49,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
50,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
51,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
52,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
53,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
54,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
55,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
56,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
57,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
58,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
59,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
60,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
61,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
62,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
63,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
64,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
65,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
66,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
67,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
68,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
69,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
70,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
