﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
4,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,470,739
5,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
6,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
7,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
8,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
9,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
10,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,822,448
11,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,837,442
12,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
13,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
14,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
16,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
17,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
18,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
19,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
20,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
21,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
22,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
23,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
24,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1691,226
25,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
26,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
27,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1963,192
28,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
29,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2327,156
30,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
31,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
32,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2719,138
33,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
34,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2951,126
35,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
36,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
37,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
38,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
39,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3367,113
40,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
41,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
42,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3609,108
43,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3609,108
44,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
45,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
46,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
47,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
48,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
49,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
50,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4370,96
51,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4430,94
52,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4518,92
53,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4585,91
54,2506,Retold African American Folktales,David Haynes,1996,American,,,,4749,90
55,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4760,89
56,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4807,87
57,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4870,86
58,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4993,84
59,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4993,84
60,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
61,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5058,82
62,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
63,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
64,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5356,77
65,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5356,77
66,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5424,75
67,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5430,75
68,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
69,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
70,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
71,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
72,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5889,67
73,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5896,67
74,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
75,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6123,65
76,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
77,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
78,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6410,60
79,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6479,58
80,11890,The Body,Stephen King,1982,American,english,192,32562,6595,56
81,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6939,49
82,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
