﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
3,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
4,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
5,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
6,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
7,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
8,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
9,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
11,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
12,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
13,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
14,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
15,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
16,11263,The Red Grass,Boris Vian,1949,French,french,null,,5247,78
17,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5287,78
18,13271,Three,Georges Perec,1991,French,french,,,5724,70
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
20,9422,Poems Of André Breton,André Breton,1948,French,french,,,7199,45
21,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
22,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7199,45
23,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7199,45
24,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
25,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
26,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
27,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7199,45
28,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7199,45
29,9434,Selected Writings,Henri Michaux,1949,French,french,,,7199,45
30,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7199,45
31,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
32,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
33,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9424,27
34,14105,Orpheus,Jean Cocteau,1926,French,french,,,9888,21
