﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
3,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
4,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
5,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
6,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
7,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
8,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
9,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
10,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
11,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
12,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
13,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
14,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
15,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
16,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
17,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
18,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
19,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
20,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
21,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
22,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
23,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
24,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
25,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
26,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
27,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
28,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
29,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
30,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
31,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
32,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
33,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
34,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
35,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
36,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
37,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
38,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
39,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
40,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
41,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
42,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
43,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
44,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
45,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
