﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
21,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
22,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
29,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1401,271
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
31,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
32,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1547,243
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
34,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
35,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
39,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
40,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
42,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
43,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
44,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
45,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
46,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
47,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
48,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
49,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
50,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
51,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
52,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
53,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
54,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
55,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
56,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3205,117
57,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
60,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
61,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
62,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
63,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
64,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
65,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
66,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
70,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4923,84
71,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
72,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
73,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
74,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
76,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
78,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
83,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5520,72
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
86,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
87,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
88,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
89,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
90,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
91,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
92,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
93,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
94,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
95,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
96,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
97,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
98,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
99,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
100,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
101,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
102,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
103,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
104,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
105,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
106,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
107,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
108,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
109,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
110,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
111,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
112,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
113,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
114,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
115,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7192,45
116,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
117,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
118,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
119,9258,Plays,Oscar Wilde,1900,Irish,english,,,7192,45
120,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7192,45
121,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7192,45
122,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7192,45
123,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
124,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
125,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
126,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
127,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
128,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
129,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
130,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
131,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
132,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
133,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
134,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
135,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
136,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
137,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
138,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
139,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
140,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
141,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
142,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
143,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
144,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
145,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
146,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
147,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
148,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
149,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
150,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
151,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
152,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
153,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
154,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
155,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
156,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
157,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
158,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
159,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
160,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
161,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
162,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
163,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
164,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
165,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
166,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
167,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
