﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
2,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2414,148
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
4,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5729,70
5,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
6,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
7,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
8,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
9,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10058,20
10,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10121,19
11,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10240,18
12,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10565,13
