﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
4,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
5,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
6,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1653,231
7,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1714,223
8,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1818,213
9,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2347,153
10,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2414,147
11,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2852,132
12,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3103,120
13,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3212,117
14,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3470,108
15,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
16,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4477,94
17,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
18,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
19,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
20,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4700,90
21,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
22,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
23,8973,Satires,Juvenal,100,Roman,latin,,,7193,45
24,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7193,45
