﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
3,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
5,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
6,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
8,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1719,222
9,877,The Last Lion,William Manchester,1983,American,english,992,,1739,221
10,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1742,220
11,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1753,219
12,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1827,210
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1960,193
14,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2193,168
15,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2243,163
16,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2336,154
17,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2437,146
18,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2600,144
19,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
20,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3074,122
21,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3178,119
22,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3194,118
23,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3196,118
24,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
25,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
26,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
27,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3654,106
28,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3717,104
29,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4124,98
30,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4370,96
31,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4403,95
32,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4478,94
33,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
34,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4518,92
35,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
36,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
37,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4801,87
38,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4836,87
39,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4849,87
40,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4850,86
41,10862,Road Song,Natalie Kusz,1987,American,english,256,,4870,86
42,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4904,85
43,1894,Growing Up,Russell Baker,1982,American,english,352,,4905,85
