﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
11,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
14,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
16,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
17,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
21,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
22,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
24,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
25,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
28,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
31,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
32,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
33,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
34,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
36,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
38,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
40,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
41,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
42,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
43,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
45,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
47,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
48,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
49,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
50,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
51,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
52,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
53,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
54,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
55,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
56,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
57,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
58,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
59,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
60,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
61,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
62,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
63,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
64,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
65,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
66,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
67,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
68,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
69,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
70,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
71,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
72,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
73,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
74,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
75,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
76,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
77,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
78,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
79,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
80,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
81,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
82,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
83,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
84,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
85,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
