﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
4,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
5,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
6,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
8,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
9,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
10,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
11,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
12,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
13,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
14,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
15,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
16,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
17,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
18,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
19,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
20,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
