﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
5,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
6,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
7,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
8,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
9,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
10,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
11,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
12,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
13,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
14,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2254,162
15,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2282,159
16,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
17,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
18,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2458,144
19,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
20,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
21,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
22,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
23,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
24,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
25,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
26,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
27,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
28,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
29,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
30,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
31,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
32,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
33,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5113,81
34,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
35,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
36,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
37,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
38,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
39,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6657,54
40,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
41,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
42,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
43,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
44,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
45,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
46,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7199,45
47,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7199,45
48,9649,East River,Sholem Asch,1946,Polish,english,,,7199,45
49,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
50,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
51,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
52,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
53,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10174,18
54,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
55,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10522,13
