﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
5,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
6,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
7,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
8,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
9,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,225,1305
10,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
11,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,234,1283
12,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,270,1144
13,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
14,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
15,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
16,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,464,747
17,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,515,672
18,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,537,649
19,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,547,639
20,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,594,603
21,2266,Misery,Stephen King,1987,American,english,310-420,113000,619,584
22,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,623,580
23,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
24,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
25,2928,It,Stephen King,1986,American,english,1138,445134,678,535
26,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
27,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,727,510
28,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
29,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,802,460
30,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,880,423
31,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
32,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
33,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
34,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
35,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
36,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
37,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000,998,376
38,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
39,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
40,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1085,348
41,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
42,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1202,319
43,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
44,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1282,295
45,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1294,293
46,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
47,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1301,291
48,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1365,277
49,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1375,276
50,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1397,271
51,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1432,261
52,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1472,255
53,2739,Twice-Told Tales,Nathaniel Hawthorne,1837,American,english,,104000,1503,249
54,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1528,246
55,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1528,246
56,6535,The Collector,John Fowles,1963,British,english,283,72000,1537,244
57,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1544,243
58,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1591,239
59,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1604,237
60,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1626,234
61,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1671,228
62,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1702,223
63,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1711,222
64,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1717,222
65,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1792,214
66,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1816,211
67,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1870,204
68,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1870,204
69,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1870,204
70,10286,Malevil, Robert Merle,1972,French,french,632,,1913,199
71,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1959,192
72,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1980,190
73,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2071,181
74,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2106,178
75,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2119,176
76,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2151,171
77,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2195,168
78,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2206,166
79,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2214,165
80,2707,Flicker,Theodore Roszak,1991,American,english,608,,2217,165
81,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2218,165
82,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2247,162
83,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2280,159
84,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2328,154
85,6284,The White Devil,John Webster,1612,English,english,,22000,2379,150
86,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2386,149
87,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2404,147
88,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2436,145
89,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
90,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2447,144
91,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2714,138
92,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2758,136
93,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2782,135
94,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2837,133
95,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
96,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3043,123
97,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3042,123
98,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3248,115
99,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3263,114
100,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
101,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
102,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
103,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3679,105
104,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
105,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
106,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
107,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3791,102
108,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3791,102
109,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100,3791,102
110,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3791,102
111,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3791,102
112,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3791,102
113,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3791,102
114,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3791,102
115,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000,3791,102
116,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
117,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3791,102
118,11475,Black Easter,James Blish,1968,American,english,,39000,3791,102
119,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3791,102
120,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3791,102
121,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3791,102
122,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3791,102
123,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3791,102
124,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3791,102
125,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3791,102
126,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3791,102
127,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3791,102
128,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3791,102
129,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3791,102
130,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4042,100
131,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
132,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4131,97
133,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4131,97
134,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4131,97
135,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4131,97
136,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4131,97
137,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4383,95
138,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4383,95
139,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4444,94
140,6338,The Totem,David Morrell,1979,Unknown,english,384,,4444,94
141,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4468,93
142,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4493,93
143,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4526,92
144,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4526,92
145,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
146,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
147,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4591,91
148,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4591,91
149,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4610,90
150,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,,4678,90
151,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4789,87
152,11540,World War Z,Max Brooks,2006,American,english,342,118000,4872,85
153,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4913,84
154,6353,The Pet,Charles L. Grant,1986,American,english,254,,5021,82
155,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5021,82
156,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5092,81
157,13048,The Influence,Ramsey Campbell,1988,British,english,,,5156,79
158,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5170,79
159,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5223,78
160,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5230,78
161,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5257,78
162,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5511,72
163,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6071,66
164,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6078,66
165,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6092,65
166,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6097,65
167,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6115,64
168,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6133,64
169,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6140,64
170,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6149,63
171,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6151,63
172,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6155,63
173,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6157,63
174,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6160,63
175,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6159,63
176,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6162,63
177,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6245,62
178,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6259,62
179,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6301,60
180,11843,Feed,Seanan McGuire,2010,Unknown,,,,6393,60
181,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6400,60
182,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6407,59
183,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6463,58
184,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6512,57
185,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6516,57
186,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6516,57
187,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6535,57
188,11894,The Elementals,Michael McDowell,1981,American,english,240,,6540,57
189,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6600,55
190,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6622,54
191,11869,Communion,Whitley Strieber,1987,American,english,299,,6704,52
192,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6738,51
193,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6739,51
194,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6849,50
195,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6855,50
196,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6894,49
197,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6928,48
198,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6950,48
199,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6954,48
200,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7075,46
201,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7105,46
202,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7170,45
203,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7781,45
204,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7805,44
205,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7868,43
206,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7869,43
207,11947,Marked (House Of Night),"",2007,American,english,306,69500,7913,42
208,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8062,42
209,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8150,40
210,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8151,40
211,11716,Black Hole,Charles Burns,1995,American,english,368,,8347,38
212,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8372,38
213,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8501,35
214,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8505,35
215,11880,Minion,L. A. Banks,2003,American,english,286,,8571,35
216,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8676,33
217,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8727,33
218,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8727,33
219,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9095,31
220,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9142,30
221,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9165,30
222,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9337,28
223,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9341,28
224,6198,Justine,Alice Thompson,1996,British,english,,,9368,27
225,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9482,26
226,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9515,26
227,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9516,26
228,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9658,24
229,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9660,24
230,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
231,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9695,23
232,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9701,23
233,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9713,23
234,11883,"Please, Momma",Chesya Burke,2015,American,,,,9769,22
235,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9770,22
236,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9790,22
237,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9821,21
238,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9865,21
239,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9869,21
240,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9997,20
241,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10030,20
242,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10069,19
243,11901,The Hunger,Alma Katsu,2018,American,english,400,,10086,19
244,5571,Alice,Christina Henry,2015,American,english,304,,10113,19
245,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10217,18
246,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
247,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
248,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10279,17
249,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10300,17
250,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10325,16
251,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10518,13
252,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10792,5
253,13045,Cujo,Stephen King,1981,American,english,300-400,,10797,5
254,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10806,5
255,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10806,5
