﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
8,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
9,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
10,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
12,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
14,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
15,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
18,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
19,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9669,24
20,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
23,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
25,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
26,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
