﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
4,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
5,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
6,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
7,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
8,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
9,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
10,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
12,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4587,91
13,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5534,72
14,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
15,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
16,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
17,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
18,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
19,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5534,72
20,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
21,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
22,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
23,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
24,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
25,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7192,45
26,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
27,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
28,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
29,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8171,41
30,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
31,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
32,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
33,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
34,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
35,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
36,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
37,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
38,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
39,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
