﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
7,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
14,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
15,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
20,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
26,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
27,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
28,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
33,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
34,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
35,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
36,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
41,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
42,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
43,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
44,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
45,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
46,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
47,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
48,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
49,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
50,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
51,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
52,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
53,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
54,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
55,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
56,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
57,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
58,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
59,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
60,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
61,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
62,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
63,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
64,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
65,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
66,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
67,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
68,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
69,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
71,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
72,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
73,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
74,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
75,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
76,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
77,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
78,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
79,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
80,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
81,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
82,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
83,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
84,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
85,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
86,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
87,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
88,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
89,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
90,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
91,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
92,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
93,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
94,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
95,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
96,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
97,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
98,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
99,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
100,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
101,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
102,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
103,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
104,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
105,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
106,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
107,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
108,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
109,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
110,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
111,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
112,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
113,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
114,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
115,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
116,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
117,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
118,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
119,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
120,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
121,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
122,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
123,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
124,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
125,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
126,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
127,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
128,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
129,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
130,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
131,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
132,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5895,66
133,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
134,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
135,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
136,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
137,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
138,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
139,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
140,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
141,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
142,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
143,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
144,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
145,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
146,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
147,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
148,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
149,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
150,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
151,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
152,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
153,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
154,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
155,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
156,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
157,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
158,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
159,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
160,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
161,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
162,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
163,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
164,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
165,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
166,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
167,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
168,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
169,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
170,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
171,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
172,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
173,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
174,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
175,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
176,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
177,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
178,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
179,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
180,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
181,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
182,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
183,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
184,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
