﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
12,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
13,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
14,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
15,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
16,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
17,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
18,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,739,498
19,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,748,490
20,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
22,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1320,286
23,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
24,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
25,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
26,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
27,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
28,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
29,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
30,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
31,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
34,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
35,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
36,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
37,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
38,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
39,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2451,144
40,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2814,134
43,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
44,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
45,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3259,114
46,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
47,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3280,114
48,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
49,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
50,9522,Nothing,Henry Green,1950,British,english,,,3400,111
51,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3462,108
52,311,A Fable,William Faulkner,1954,American,english,384,128000,3670,105
53,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
54,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3792,102
55,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
56,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
57,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4152,96
58,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
59,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4384,95
60,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
61,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
62,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
63,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
65,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
66,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
67,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
68,9815,Tatlin!,Guy Davenport,1974,American,english,,,7175,45
69,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
70,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7175,45
71,9836,Forgetting Elena,Edmund White,1973,American,english,,,7175,45
72,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
