﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
2,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
4,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
6,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7193,45
7,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
8,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
9,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
10,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
11,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
12,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
