﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
12,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
15,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
16,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
17,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
18,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
21,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
22,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
23,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
24,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
25,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
26,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
27,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
28,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
29,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
30,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
32,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
33,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
34,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
35,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
36,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
37,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
38,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
39,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
40,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
41,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
42,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
43,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
44,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
45,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
46,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
47,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
48,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
49,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
50,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
51,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
52,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
53,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
54,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
55,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
56,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
57,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
58,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
59,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
60,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
61,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
62,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
63,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
64,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
65,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
66,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
67,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
