﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
9,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
11,453,The Book of Job,"",-600,Israeli,hebrew,,,1172,330
12,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
13,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1361,281
14,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1409,271
15,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1555,243
16,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1568,242
17,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1632,234
18,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1695,226
19,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
20,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1946,197
21,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
22,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
23,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
24,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
25,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2470,144
26,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
27,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
28,11655,Metropole,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2962,126
29,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3082,122
30,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3082,122
31,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
32,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,3453,109
33,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
34,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
35,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
36,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
37,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
38,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
39,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
40,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4142,97
41,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
42,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
43,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4157,97
44,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
45,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
46,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
