﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1334,284
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1339,283
5,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2067,181
6,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2272,159
7,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3008,125
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
9,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5382,76
10,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5454,74
11,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6072,66
12,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6213,63
13,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6585,55
14,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6664,53
15,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6700,52
16,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7068,47
17,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8389,37
18,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8609,34
19,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9377,27
20,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10310,16
21,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10835,5
22,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
23,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
24,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10867,4
25,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
