﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
2,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
3,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
4,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
5,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
6,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
7,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
8,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
9,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
10,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
12,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
13,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
