﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
3,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
4,504,Children of Crisis,Robert Coles,1967,American,english,,,1511,248
5,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
6,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
8,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
9,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
10,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
11,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,,5954,66
12,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
13,10014,Unequal City,Carla Shedd,2015,American,english,288,,9241,29
14,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9283,28
15,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
16,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
