﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
3,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
4,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
5,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
6,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1714,222
7,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
8,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
9,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
10,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
11,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
12,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
14,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
16,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
17,11271,Ravage,René Barjavel,1943,French,french,250-300,,5234,78
18,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5237,78
19,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
20,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5264,78
21,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
22,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
23,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6246,62
24,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
25,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
26,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
27,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
28,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7178,45
29,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
30,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8144,41
31,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
32,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9802,22
33,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
34,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9858,21
35,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
