﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
5,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
6,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
7,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
9,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
11,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
12,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
13,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
14,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
15,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
17,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
18,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
19,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
20,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
21,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
22,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
23,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
24,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
25,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
26,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
27,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
28,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
29,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
30,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
31,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
32,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7170,45
33,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
34,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
35,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
36,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
37,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8130,41
38,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
39,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
40,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
