﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
6,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
8,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
9,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
10,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
13,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
14,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3012,126
15,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
16,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
17,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
18,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
19,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
20,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
21,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
22,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
23,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
24,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
25,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
26,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
27,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
28,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
29,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
30,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
31,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
32,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
33,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
34,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
35,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
36,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
37,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
38,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
39,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
40,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
41,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
42,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
43,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
44,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
45,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
46,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
47,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
48,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
49,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
