﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
6,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
7,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
8,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
12,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
13,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
14,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
15,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
16,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
17,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
18,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
19,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
20,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
22,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
24,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
25,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
26,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
27,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
28,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
