﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
5,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
6,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
7,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
8,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
9,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
10,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
11,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
12,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5010,83
13,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
14,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
15,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
16,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
17,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
18,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
19,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
20,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
21,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6470,58
22,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
23,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
24,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
25,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6727,51
26,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
27,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
28,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
29,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
30,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
31,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
32,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
33,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
34,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
35,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
36,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
37,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
38,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
39,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
40,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
41,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
42,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
43,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
44,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
45,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
46,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
47,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
48,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
49,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
50,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
51,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
52,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
53,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
54,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
55,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
56,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
57,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
58,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
59,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
60,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
61,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
62,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
