﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
12,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
13,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
20,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
22,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
27,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
32,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
33,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
34,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
35,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
47,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
48,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
49,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
50,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
51,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
52,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
53,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
54,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
55,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
56,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
57,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
58,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
59,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
60,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
61,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
62,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
63,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
64,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
65,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
