﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
3,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
4,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6160,64
5,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6766,51
6,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9550,26
7,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9698,24
8,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9733,23
9,11901,The Hunger,Alma Katsu,2018,American,english,400,,10123,19
10,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10254,18
