﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
14,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
16,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
17,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
19,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
20,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
21,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
22,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
23,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
24,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
25,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
26,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
27,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
28,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
30,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
31,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
32,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
33,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
35,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
36,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
37,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
38,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
39,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
40,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
41,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
42,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
43,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
44,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
45,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
46,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
47,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
48,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
49,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
50,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
51,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
52,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
53,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
54,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
55,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
56,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
57,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
58,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
59,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
60,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
61,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
62,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
63,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
64,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
65,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
66,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
67,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
68,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
69,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
70,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
71,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
72,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
73,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
