﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
16,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
18,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,748,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
26,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
27,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
30,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
31,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
41,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
42,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
43,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
46,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
48,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
50,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
51,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
52,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
53,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
54,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
55,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
56,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
57,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
58,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
59,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
62,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
63,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
64,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
65,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
66,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
67,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
68,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
69,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
71,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
72,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
73,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
74,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
75,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
79,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
80,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
81,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
82,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
83,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
84,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
85,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
86,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
87,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
88,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3375,112
89,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
90,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
91,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
92,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
93,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
94,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3679,105
95,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
96,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
97,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
98,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
99,4070,Indigo,Marina Warner,1992,British,english,207,,3759,103
100,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
101,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
102,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4040,101
103,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4052,100
104,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
105,4087,On Love,Alain de Botton,1993,British,english,224,,4052,100
106,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
107,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
108,13230,The Information,Martin Amis,1995,British,english,374,,4070,100
109,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
110,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
111,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
112,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
113,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
114,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
115,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
116,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
117,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
118,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4476,93
119,4235,Light,M. John Harrison,2002,British,english,320,,4501,93
120,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
121,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4739,89
122,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4777,88
123,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
124,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
125,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
126,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
127,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4884,85
128,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
129,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
130,595,Being Dead,Jim Crace,1999,British,english,196,42000,5018,83
131,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
132,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
133,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5112,80
134,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
135,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5157,79
136,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
137,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5180,79
138,6193,Downriver,Iain Sinclair,1991,British,english,,,5180,79
139,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
140,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
141,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
142,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
143,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
144,13500,Advances,Anita Burgh,1998,British,,,,5461,74
145,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
146,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
147,6204,Gb84,David Peace,2004,British,english,480,,5640,72
148,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
149,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5647,71
150,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5662,71
151,5688,So Much!,Trish Cooke,1994,British,english,32,,5684,71
152,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
153,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
154,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5809,69
155,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
156,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
157,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
158,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
159,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
160,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
161,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
162,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6123,64
163,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
164,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6139,64
165,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
166,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6166,63
167,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
168,13419,The Insult,Rupert Thomson,1996,British,english,272,,6243,62
169,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6265,62
170,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6269,61
171,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6278,61
172,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
173,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6288,61
174,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6296,61
175,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6386,60
176,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
177,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6424,59
178,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6440,59
179,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
180,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
181,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6491,58
182,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
183,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6504,57
184,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
185,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
186,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6550,56
187,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
188,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
189,13418,How The Dead Live,Will Self,2000,British,english,404,,6560,56
190,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
191,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
192,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
193,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6599,55
194,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6600,55
195,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
196,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6634,54
197,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
198,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
199,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
200,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
201,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
202,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
203,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
204,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6693,52
205,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
206,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6724,51
207,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
208,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6830,51
209,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
210,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
211,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
212,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6842,50
213,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6861,50
214,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
215,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
216,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6890,50
217,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6894,49
218,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
219,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
220,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
221,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6935,48
222,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
223,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
224,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
225,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6972,48
226,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6997,48
227,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
228,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
229,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7044,47
230,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7048,47
231,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
232,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
233,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7071,47
234,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7072,47
235,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
236,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
237,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
238,11638,My Idea Of Fun,Will Self,1993,British,english,,,7100,46
239,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
240,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
241,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7133,45
242,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
243,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
244,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7152,45
245,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
246,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
247,11640,Original Sin,P. D. James,1994,British,english,400-450,,7775,45
248,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
249,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
250,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
251,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
252,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
253,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7962,42
254,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8057,42
255,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
256,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
257,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
258,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
259,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
260,4236,The Siege,Helen Dunmore,2001,British,english,304,,8114,41
261,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
262,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
263,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
264,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
265,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8161,40
266,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
267,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
268,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
269,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
270,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8377,37
271,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
272,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8416,37
273,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
274,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
275,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
276,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
277,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
278,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
279,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
280,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
281,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
282,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
283,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
284,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
285,6561,Wide Open,Nicola Barker,1998,British,english,320,,8686,33
286,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8707,33
287,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
288,14920,Headlong,Michael Frayn,1999,British,english,352,,8972,32
289,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
290,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
291,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
292,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
293,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
294,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
295,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
296,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9067,31
297,14174,Charged Up,Jacqui Bailey,2004,British,,,,9069,31
298,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
299,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9099,31
300,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
301,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
302,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
303,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
304,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
305,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
306,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
307,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
308,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9191,30
309,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
310,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
311,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
312,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
313,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
314,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9276,28
315,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
316,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
317,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
318,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
319,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
320,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
321,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
322,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
323,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
324,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9428,27
325,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
326,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
327,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
328,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
329,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
330,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
331,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
332,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
333,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
334,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
335,6139,Boomerang,Helen Simpson,2000,British,,,,9601,25
336,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
337,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
338,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
339,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
340,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
341,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
342,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
343,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
344,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
345,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
346,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
347,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
348,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
349,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
350,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
351,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9773,22
352,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
353,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
354,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9813,22
355,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
