﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
6,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,9455,27
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
10,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
11,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
12,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10038,19
13,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
14,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10213,18
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
16,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
17,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10726,7
18,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
