﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
3,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5200,79
4,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6282,62
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6760,51
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7151,46
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7812,45
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8237,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8412,37
10,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8416,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8499,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8526,36
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9650,24
14,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9836,22
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10421,15
