﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
4,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
5,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
6,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
7,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
8,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
9,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
10,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
11,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
12,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
13,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
14,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
15,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
16,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
17,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
18,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
19,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4610,90
20,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
21,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
22,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5251,78
23,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
24,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
25,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
26,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
27,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
28,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
29,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
30,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
31,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
32,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
33,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
34,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
35,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
36,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
