﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,761,487
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
12,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
14,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
16,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
18,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
19,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
20,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
21,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
22,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
23,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3778,103
24,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
25,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
26,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
27,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
28,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
29,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
30,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
31,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
32,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
33,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
34,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4594,91
35,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
36,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
37,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
38,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5181,79
39,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
40,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
41,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5407,76
42,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5407,76
43,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
44,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
45,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5690,71
46,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
47,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
48,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
49,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
50,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5866,68
51,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
52,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
53,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
54,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
55,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
56,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
57,395,War Trash,Ha Jin,2004,Chinese,english,368,,6433,59
58,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
59,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6516,57
60,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
61,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
62,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
63,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
64,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
65,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
66,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
67,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
68,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
69,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
70,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
71,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
72,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
73,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
74,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
