﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
2,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
3,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
4,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
5,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
6,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
7,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
8,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
9,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
10,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
11,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
