﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
12,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
15,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
18,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
19,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
20,13271,Three,Georges Perec,1991,French,french,,,5728,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
23,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6266,62
24,13350,Epileptic,David B,1996,French,french,368,,6266,62
25,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
26,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
27,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
28,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
29,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
30,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
31,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
32,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
33,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
34,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
35,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
36,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
37,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
39,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
40,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
42,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
43,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
44,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
45,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
46,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
47,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
48,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
50,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
51,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
52,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
53,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
54,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
55,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
56,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
57,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
58,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
59,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
60,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
61,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
62,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
63,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8171,41
64,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
65,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
66,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
67,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
68,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
69,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
70,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
71,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
72,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
73,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
74,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
75,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
76,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
77,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
78,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
79,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
81,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
82,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
83,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
84,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
85,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
86,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
87,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
88,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
89,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
90,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
91,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
92,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
93,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
94,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
96,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
97,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
98,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
99,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
100,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
101,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
102,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
103,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
104,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
105,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
106,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
107,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
108,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
