﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
7,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
10,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
11,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
12,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
13,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
14,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
15,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
16,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
18,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
19,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10726,7
20,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
21,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
