﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
2,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1913,199
3,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000,1966,192
4,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
5,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
6,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4508,92
7,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4888,85
8,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5954,66
9,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7066,47
10,13762,Swimsuit,James Patterson,2009,American,english,393,,9235,29
11,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
12,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9923,21
13,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10971,3
14,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11054,2
