﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
4,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
5,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
6,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
7,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
8,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1320,286
9,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
10,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
11,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
12,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
14,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
16,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
17,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
18,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
19,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
20,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
21,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5731,69
22,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
