﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
2,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
3,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
4,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
5,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
6,1210,The Miser,Molière,1668,French,french,,22000,2224,165
7,1214,The School for Wives,Molière,1662,French,french,,,4827,87
8,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
9,9104,School For Husbands,Molière,1661,French,french,,,7192,45
10,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11004,3
