﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
11,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
12,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
13,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
14,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
15,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
19,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
20,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
21,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
22,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
23,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
24,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
25,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
