﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
6,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
7,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
9,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
11,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
12,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
14,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
15,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
16,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
17,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
20,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
21,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
22,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
23,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
24,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
25,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
26,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
27,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
28,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
29,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
30,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
31,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
32,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
33,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
34,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
35,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
36,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
37,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
38,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4152,96
39,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
40,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
41,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
42,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
43,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
44,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
45,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
46,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
47,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4669,90
48,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
49,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
50,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
51,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
52,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
53,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
54,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
55,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4812,87
56,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
57,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
58,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5004,83
59,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5024,82
60,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5024,82
61,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5039,82
62,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5095,81
63,11228,The Ice People,"",1968,Unknown,french,320,,5169,79
64,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5179,79
65,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
66,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
67,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5315,78
68,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
69,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
70,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
71,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
72,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5920,66
73,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
74,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
75,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
76,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
77,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6456,58
78,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
79,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6571,56
80,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
81,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
