﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
12,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
15,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
16,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
18,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
19,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
20,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
21,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
22,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
24,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
25,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
26,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
27,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
28,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
29,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
30,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
31,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
32,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
33,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
34,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
35,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
36,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
37,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
38,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
39,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
40,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
41,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
42,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
43,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
44,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
45,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
46,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
47,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1532,246
48,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1532,246
49,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1548,243
50,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
51,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1744,220
52,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
53,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1811,213
54,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1851,207
55,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
56,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1910,201
57,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
