﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
2,1941,Naked,David Sedaris,1997,American,english,208,
3,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
4,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
5,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
6,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,
7,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
8,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
9,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,
10,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
11,1973,America,John Stewart,2004,American,english,240,
