﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
2,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
3,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
4,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
6,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,
7,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,
8,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
9,1941,Naked,David Sedaris,1997,American,english,208,
10,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
11,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
12,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
13,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,
14,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,
15,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,
16,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,
17,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
18,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
19,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,
20,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
21,1973,America,John Stewart,2004,American,english,240,
