﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
5,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
7,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
8,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
9,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
10,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
11,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
12,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
13,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
14,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
15,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
16,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
17,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
18,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
19,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
20,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
