﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
12,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
20,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1347,282
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
31,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
32,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
33,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
34,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
41,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
42,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
43,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
44,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
45,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
46,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
47,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
48,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
49,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
50,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
51,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
52,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
53,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
54,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
58,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
59,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
60,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
61,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
62,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
63,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
64,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
65,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
67,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
68,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
69,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
70,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
71,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
72,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
73,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
74,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
75,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
76,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3794,102
77,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3794,102
78,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3794,102
79,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
80,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3794,102
81,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
82,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
83,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
84,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
85,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
86,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
87,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
88,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
89,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
90,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
91,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4155,96
92,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
93,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
94,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
95,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4419,94
96,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4447,94
97,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
98,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4528,92
99,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
100,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4541,92
101,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
102,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
103,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
104,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
105,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4673,90
106,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4676,90
107,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4692,90
108,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
109,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
110,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
111,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
112,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
113,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
114,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
115,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
116,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
117,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
118,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
119,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
120,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
121,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
122,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
123,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
124,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
125,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
126,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5413,75
127,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
128,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
129,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
130,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
131,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
132,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
133,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6172,63
134,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
135,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
136,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
137,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
138,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
139,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6521,57
140,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
141,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
142,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
143,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
144,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
145,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
146,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
147,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
148,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
149,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
150,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
151,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
152,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
153,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
154,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
155,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
156,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
157,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
158,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
159,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
160,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
161,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
162,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
163,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
164,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
165,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
166,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7968,42
167,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
168,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
169,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
170,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
171,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
172,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
173,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
174,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
175,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
176,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
177,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
178,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
179,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
180,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
181,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
182,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
183,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
184,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
185,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
186,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
187,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
188,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
189,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
190,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
191,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
192,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
193,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
194,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
195,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
196,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
197,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
198,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
199,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
200,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
201,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
202,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
203,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
204,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
205,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
206,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
207,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
208,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
209,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
210,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
211,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
212,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
213,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
214,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10466,14
215,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
216,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
217,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
218,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
219,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
220,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
221,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
222,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
223,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
224,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
225,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
226,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
227,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
228,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
