﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
7,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
12,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
13,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
15,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5423,75
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
21,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
22,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
23,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
24,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
26,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
27,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
28,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
29,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
30,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
31,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
32,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
34,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
35,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
36,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
37,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
38,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
39,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
40,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
41,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
42,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
43,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
44,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
45,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
46,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
47,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
