﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1886,203
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2145,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5478,73
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5687,70
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
15,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6897,49
16,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6898,49
17,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6932,48
18,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6990,48
19,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7112,46
20,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7119,46
21,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7782,45
22,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7824,44
23,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7904,43
24,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7908,43
25,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7919,42
26,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7963,42
27,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8119,41
28,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8124,41
29,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8127,41
30,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8147,41
31,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8148,41
32,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8203,39
33,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8299,39
34,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8331,38
35,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8340,38
36,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8393,37
37,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8479,36
38,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8482,36
39,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8578,34
40,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8586,34
41,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8700,33
42,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8993,32
43,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9030,32
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9089,31
45,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9139,30
46,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
47,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
48,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
49,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
50,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
51,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
52,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
53,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
54,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
55,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
56,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
57,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
58,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
59,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
60,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
61,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
62,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
63,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
