﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
14,645,Amongst Women,John McGahern,1990,Irish,english,184,
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,
19,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
22,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
25,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
29,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
30,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
31,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
32,3927,A Void,Georges Perec,1969,French,french,300,50000
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
34,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
36,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
37,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
38,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
39,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
40,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
41,10286,Malevil, Robert Merle,1972,French,french,632,
42,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
43,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
44,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
45,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
46,2328,Second Thoughts,Michel Butor,1957,French,french,288,
47,2621,The First Man,Albert Camus,1994,French,french,300-350,
48,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
49,639,The Sea,John Banville,2005,Irish,english,195-272,62000
50,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
51,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
52,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
53,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
54,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
55,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
56,2302,Friday,Michel Tournier,1967,French,french,,
57,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
58,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
59,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
60,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
61,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
62,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
63,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
64,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
65,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
66,12760,A Change Of Heart,Michel Butor,1959,French,french,,
67,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
68,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
69,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
70,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
71,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
72,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
73,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
74,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
75,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
76,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
77,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
78,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
79,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
80,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
81,2332,Gaston,André Franquin,1957,French,french,,
82,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
83,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
84,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
85,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
86,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
87,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
88,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
89,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
90,6056,Climbié,Bernard Dadié,1956,French,french,,
91,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
92,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
93,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
94,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
95,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
96,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
97,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
98,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
99,10273,Death Is My Trade, Robert Merle,1952,French,french,,
100,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
101,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
102,10625,Childhood,Nathalie Sarraute,1983,French,french,,
103,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
104,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
105,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
106,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
107,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
108,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
109,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
110,14326,Segu,Maryse Condé,1984,French,french,500-600,
111,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
112,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
113,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
114,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
115,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
116,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
117,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
118,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
119,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
120,6370,The Barracks,John McGahern,1963,Irish,english,192,
121,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
122,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
123,11310,The Immortals,René Barjavel,1960,French,french,,
124,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
125,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
126,11351,The Island, Robert Merle,1962,French,french,,
127,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
128,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
129,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
130,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
131,6384,Birchwood,John Banville,1973,Irish,english,180-200,
132,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
133,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
134,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
135,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
136,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
137,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
138,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
139,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
140,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
141,5433,Selected Stories,William Trevor,1992,Irish,english,null,
142,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
143,11321,Echine,Philippe Djian,1982,French,French,,
144,9417,The Balcony,Jean Genet,1957,French,french,,
145,4912,The Lake,John McGahern,1963,Irish,,,
146,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
147,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
148,11286,L'enchanteur,René Barjavel,1984,French,french,,
149,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
150,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
151,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
152,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
153,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
154,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
155,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
156,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
157,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
158,11320,L'acacia,Claude Simon,1989,French,french,NULL,
159,13375,Death In Summer,William Trevor,1998,Irish,english,213,
160,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
161,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
162,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
163,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
164,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
165,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
166,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
167,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
168,11360,The Lovers,Alice Ferney,1993,French,french,,
169,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
170,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
171,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
172,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
173,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
174,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
175,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
176,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
177,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
178,10345,Just Like Heaven,Marc Levy,2000,French,french,,
179,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
180,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
181,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
182,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
183,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
184,9460,The Chairs,Eugène Ionesco,1952,French,french,,
185,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
186,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
187,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
188,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
189,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
190,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
191,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
192,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
193,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
194,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
195,9415,Mount Analogue,René Daumal,1952,French,french,,
196,9418,Four Plays,Jean Giraudoux,1967,French,french,,
197,9456,Becket,Jean Anouilh,1959,French,french,,
198,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
199,9462,Amédée,Eugène Ionesco,1954,French,french,,
200,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
201,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
202,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
203,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
204,9473,The Grass,Claude Simon,1958,French,,,
205,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
206,9474,The Wind,Claude Simon,1957,French,french,,
207,9477,Fable,Robert Pinget,1958,French,french,,
208,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
209,9479,That Voice,Robert Pinget,1967,French,french,,
210,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
211,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
212,12030,Faith Healer,Brian Friel,1979,Irish,english,,
213,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
214,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
215,15088,The Years,Annie Ernaux,2008,French,french,240-250,
216,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
217,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
218,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
219,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
220,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
221,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
222,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
223,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
224,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
225,14871,Two Lives,William Trevor,1991,Irish,english,384,
226,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
227,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
228,11258,Fault Lines,Nancy Huston,2006,French,french,308,
229,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
230,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
231,9476,Four Novels,Marguerite Duras,1985,French,french,,
232,11837,In The Woods,Tana French,2007,Irish,english,429,145000
233,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
234,14899,After Rain,William Trevor,1996,Irish,english,213,
235,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
236,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
237,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
238,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
239,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
240,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
241,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
242,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
243,3446,The Statement,Brian Moore,1995,Irish,english,,
244,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
245,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
246,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
247,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
248,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
249,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
250,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
251,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
252,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
253,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
254,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
255,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
256,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
257,14100,Translations,Brian Friel,1980,Irish,english,70-100,
258,12162,The Weir,Conor McPherson,1997,Irish,english,,
259,13536,The War,Marguerite Duras,1985,French,french,192,
260,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
261,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
262,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
263,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
264,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
265,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
266,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
267,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
268,1553,Silver City,Maurice Leitch,1976,Irish,,,
269,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
270,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
271,14063,Prophet Song,Paul Lynch,2023,Irish,,,
272,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
273,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
274,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
