﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1758,218
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2179,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4728,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4776,88
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5108,80
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5108,80
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5476,73
24,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5819,68
26,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6264,61
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6420,59
28,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
29,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6487,58
30,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6501,57
31,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
32,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
33,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6552,56
35,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
36,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
37,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
38,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
39,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
40,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6828,51
41,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6834,50
42,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6842,50
43,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6886,49
44,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6895,49
45,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6896,49
46,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6900,49
47,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6930,48
48,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6952,48
49,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6963,48
50,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6967,48
51,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6988,48
52,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7058,47
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7095,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7110,46
55,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7117,46
56,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7146,45
57,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7822,44
59,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
60,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7906,43
61,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
62,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
63,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
64,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
65,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8125,41
66,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
67,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
68,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
69,14871,Two Lives,William Trevor,1991,Irish,english,384,,8205,39
70,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
71,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
72,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8391,37
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8477,36
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8480,36
76,14899,After Rain,William Trevor,1996,Irish,english,213,,8542,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8576,34
78,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
79,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8969,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8991,32
82,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9028,32
83,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
84,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9137,30
85,3446,The Statement,Brian Moore,1995,Irish,english,,,9171,30
86,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9417,27
87,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9426,27
88,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9493,26
89,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9546,25
90,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
91,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
92,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9593,25
93,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9634,24
94,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9994,20
96,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
97,12162,The Weir,Conor McPherson,1997,Irish,english,,,10084,19
98,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
99,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10352,16
100,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
101,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
102,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
103,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
104,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
105,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
107,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
108,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
